Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
RP011/2017-SME,"AQUISIÇÃO DE MICROCOMPUTADORES PORTATEIS","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",12/06/2017,"349.026,00","349.026,00",Homologada
PP030/2017,"AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO E FERRAMENTAS",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",12/06/2017,"208.330,48","164.120,00",Homologada
IN001/2017-SDHA,"CURSO DE FORMAÇÃO DE GESTORES DE CONVÊNIOS PÚBICOS FEDERAIS",Inexigibilidade,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",08/06/2017,"13.689,00","13.689,00",Homologada
IN01/2017-SECOM,"CURSO DE FORMAÇÃO DE GESTORES DE CONVÊNIOS PÚBICOS FEDERAIS.",Inexigibilidade,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",08/06/2017,"3.042,00","3.042,00",Homologada
IN003/2017-SECJ,"CURSO DE FORMAÇÃO DE GESTORES DE CONVÊNIOS PÚBLICOS EFDERAIS",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",08/06/2017,"3.042,00","3.042,00",Homologada
IN001/2017-SESE,"CURSO DE FORMAÇÃO DE GESTORES DE CONVÊNIOS PÚBLICOS FEDERAIS",Inexigibilidade,"SECRETARIA DA SEGURANÇA E CIDADANIA",08/06/2017,"3.042,00","3.042,00",Homologada
IN001/2017-SECO,"CURSO DE FORMAÇÃO DE GESTORES DE CONVÊNIOS PÚBLICOS FEDERAIS",Inexigibilidade,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",08/06/2017,"1.521,00","1.521,00",Homologada
IN001/2017-STDE,"CURSO DE FORMAÇÃO DE GESTORES DE CONVÊNIOS PÚBLICOS FEDERAIS",Inexigibilidade,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",08/06/2017,"3.042,00","3.042,00",Homologada
DP006/2017-STDE,"LOCAÇÃO DE IMÓVEL SITUADO NA RUA CEL. RANGEL, N° 194, CENTRO, SOBRAL, CE, DESTINADO A UTILIZAÇÃO PARA FUNCIONAMENTO PROVISÓRIO DA CASA DA ECONOMIA SOLIDÁRIA, NESTE MUNICÍPIO.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",08/06/2017,"57.336,00","57.336,00",Homologada
PP038/2017,"FORNECIMENTO DE MATERIAL PARA COELTA DE LIXO",Pregão,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",07/06/2017,"175.431,40","167.419,50",Homologada
PP029/2017,"AQUISIÇÃO DE KITS DE GESTANTES, DESTINADOS AO PROJETO MATERNIDADE RESPONSÁVEL DESENVOLVIDO NAS UNIDADES DE SAÚDE.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",07/06/2017,"245.157,00","161.436,00",Homologada
RP010/2017-SME,"FORNECIMENTO DE MOBILIÁRIOS","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",07/06/2017,"88.350,00","88.350,00",Homologada
IN001/2017-SEUM,"CURSO DE FORMAÇÃO DE GESTORES DE CONVÊNIOS PÚBLICOS FEDERAIS.",Inexigibilidade,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",06/06/2017,"3.042,00","3.042,00",Homologada
IN003/2017-SMS,"CURSO DE FORMAÇÃO DE GESTORES DE CONVÊNIOS FEDERAIS.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",06/06/2017,"3.042,00","3.042,00",Homologada
PP039/2017,"AQUISIÇÃO DE PELÍCULA PROTETORA DE CONTROLE SOLAR",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",06/06/2017,"34.166,00","26.974,98",Homologada
