Descrição,Data,Nota,Valor
"AQUISICAO DE DIETA ESPECIAL PARA ATENDER AOS PACIENTES ATENDIDOS PELO PROGRAMA DE ATENCAO DOMICILIAR, JUNTO AS UNIDADES BASICAS DE SAUDE, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/10/2020,175816,"2.886,00"
"AQUISIÇÃO DE MATERIAL PERMANENTE, DESTINADO A INSTALAÇÃO DA VIGILÂNCIA ELETRÔNICA NAS CÉLULAS DO TRANSPORTE ESCOLAR, LOGÍSTICA (ALMOXARIFADO) E ALIMENTAÇÃO ESCOLAR DA SME, SOBRAL-CE (AV MARIA CONCEIÇÃO PONTE DE AZEVEDO, 285, BAIRRO BELCHIOR).",30/10/2020,1274,"4.560,00"
"AQUISIÇÃO DE MATERIAL DE CONSUMO PARA INSTALAÇÃO DA VIGILÂNCIA ELETRÔNICA, NOS SETORES DE MERENDA ESCOLAR, ALMOXARIFADO E TRANSPORTE ESCOLAR, DESTINADO A SUPRIR A DEMANDA DA SME, DESTE MUNICÍPIO. CONF. COTAÇÃO ELETRÔNICA 2020/11049.",30/10/2020,1275,"1.635,00"
"AS ATIVIDADES E SERVICOS DE SAUDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICIPIO DE SOBRAL, CONFORME CONTRATO DE GESTAO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/10/2020,,"150.000,00"
"AS ATIVIDADES E SERVICOS DE SAUDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICIPIO DE SOBRAL, CONFORME CONTRATO DE GESTAO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/10/2020,,"300.000,00"
"AS ATIVIDADES E SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2018 - 2021.",30/10/2020,,"300.000,00"
"AS ATIVIDADES E SERVICOS DE SAUDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICIPIO DE SOBRAL, CONFORME CONTRATO DE GESTAO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/10/2020,,"60.000,00"
"AS ATIVIDADES E SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2018 - 2021.",30/10/2020,,"277.576,00"
"REF. AO RECURSO MUNICIPAL PARA A CONSTRUÇÃO DE PRAÇA NA LOCALIDADE DE ÁGUAS MORTAS, DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL/CE. TP N009/2020,  CONTRATO Nº?040/2020-SEINF.",29/10/2020,92,"11.065,14"
"RECURSO MUNICIPAL PARA EXECUÇÃO DA CONSTRUÇÃO DE PRAÇA NO BAIRRO PARQUE SILVANA, MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº 007/2020-SEINF, TP Nº071/2019-SEINF/CPL",29/10/2020,94,"27.693,38"
"REF. AO RECURSO MUNICIPAL PARA EXECUTAR A CONSTRUÇÃO DA PRAÇA NA LOCALIDADE DE VALENTIM DISTRITO DE TAPERUABA, MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº003/2020 TP Nº060/2020",29/10/2020,95,"6.701,61"
"REF. AO RECURSO MUNICIPAL PARA A CONSTRUÇÃO DE PRAÇA NA LOCALIDADE DE BOA VISTA, DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL/CE, TP Nº011/2020, CONTRATO Nº041/2020-SEINF",29/10/2020,93,"13.660,97"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA, ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"2.122,40"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"2.826,40"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"2.175,20"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"2.474,40"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"250,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"270,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"400,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/10/2020,,"1.700,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"350,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"400,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"300,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"2.052,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"450,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"350,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"2.615,20"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"400,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"350,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"1.700,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"300,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"425,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA  E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"1.700,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"200,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"350,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"400,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(ALIMENTACAO ) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"700,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"400,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"2.175,20"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"400,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"400,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"1.700,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"400,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"400,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"1.700,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"450,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"400,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"300,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",29/10/2020,,"2.175,20"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"450,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"450,00"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",29/10/2020,,"450,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE",29/10/2020,,"400,00"
"A LOCACAO DO IMOVEL SITUADO A RUA ANT. NEL S/N VASSOURAS, NO DISTRITO DE TAPERUABA, DESTINADO AO FUNCIONAMENTO DE UM APOIO AO CSF DE TAPERUABA, NESTE MUNICIPIO, CONFORME O CONTRATO N°309/2018, DISP. DE LICITACAO N°039/2018. REF. AO MES DE OUTUBRO DE",29/10/2020,,"800,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA SAO JOSE DO TORTO S/N SOBRAL-CE DESTINADO AO FUNC. DO CSF DO DIST. DO TORTO, NESTE MUNICIPIO. CONF. DISP. DE LICITACAO N°29/2019-SMS CONTRATO N° 0205/2019. REF. AO MES DE OUTUBRO DE 2020. PLANO MUNICIPAL DE SAU",29/10/2020,,"1.400,00"
"A LOCACAO DO IMOVEL SITUADO NA VILA RECREIO S/N DISTRITO DE RAFAEL ARRUDA, SOBRAL-CE DEST. AO FUNC. DO APOIO AO CSF DE RAFAEL ARRUDA, CONF. DISP. DE LICIT. N°021/2019. CONT. N°137/2019. REF. AO MES DE OUTUBRO DE 2020. PLANO MUNICIPAL DE SAUDE 2018",29/10/2020,,"774,49"
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°117, CAMPO DOS VELHOS, EM SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO SERVICO DE ARQUIVO MEDICO E ESTATISTICO-SAME. REF. AO MES DE OUTUBRO DE 2020. CONFORME DISP. DE LICIT. N°001/2018, CONTRATO N° 002/",29/10/2020,,"4.000,00"
"A LOCACAO DO IMOVEL SITUADO NO SITIO SAO FRANCISCO S/N JORDAO, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DO BARACHO, CONFORME DISPENSA DE LICITACAO N°034/2018 CONTRATO N°248/2018. REF. AO MES DE OUTUBRO DE 2020. PLANO MUNICI",29/10/2020,,"500,00"
