Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
0246/2022-SME,"Registro de Preço para futuras e eventuais aquisições de agendas escolares personalizadas para o uso dos alunos e professores da Rede Pública Municipal de Ensino de Sobral/CE","SECRETARIA DA EDUCAÇÃO                                                          ",PE22017-SME,16/11/2022,"16/11/2022 - 16/11/2023","BEZERRA & COSTA SERVIÇOS GRÁFICOS LTDA","78.000,00"
056/2022-SCSP,"Serviços de iluminação cênica, incluindo locação de material, montagem, desmontagem, manutenção e transporte, para o período natalino de 2022 do Município de Sobral/CE.","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22004-SESEP,16/11/2022,"16/11/2022 - 16/11/2023","HARDEZ ENGENHARIA E LOCAÇÕES EIRELI","464.970,00"
0242/2022-SME,"Registro de Preço para futuras e eventuais aquisições de material de consumo para composição de kits para professores da Rede Municipal de Ensino de Sobral/CE , conforme especificações constantes no Termo de Referência","SECRETARIA DA EDUCAÇÃO                                                          ",PE22021-SME,16/11/2022,"16/11/2022 - 16/11/2023","ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN","69.990,00"
058/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Carimbos automáticos","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22016-SEPLAG,14/11/2022,"14/11/2022 - 14/11/2023","SOBRAL-CHAVES E CARIMBOS LTDA","2.140,25"
061/2022-SECULT,"Registro de Preço para futuras e eventuais aquisições de Gêneros Alimentícios (água mineral e açúcar, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE","SECRETARIA DA CULTURA E TURISMO",PE22027-SEPLAG,14/11/2022,"14/11/2022 - 14/11/2023","MANOEL ARAGAO MUNIZ","11.900,00"
0093/2022-STDE,"Registro de Preço para futuras e eventuais aquisições de gás liquefeito de petróleo 13kg.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE22014-SEPLAG,11/11/2022,"11/11/2022 - 11/11/2023","KARINE DA COSTA OLIVEIRA","1.635,00"
0444/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica VII (lista padronizada) destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE22039-SMS,10/11/2022,"10/11/2022 - 09/11/2023","CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD","35.880,00"
03/2022-SECJEL,"CONCESSÃO DE PATROCINO DESTINADO AO CUSTEIO DA DESPESAS DECORRENTE DA PREPRARAÇÃO E PARTICIPAÇÃODO GUARANY SPORTING CLUB, NA TAÇA FARES LOPES 2022","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",ICH22003-SECJEL,10/11/2022,"10/11/2022 - 08/02/2023","FED.SOB DE ASS. COM.ENT. NAO GOV. E DE AÇÃO SOCIAL","300.000,00"
0443/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XVIII destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE22002-SMS,10/11/2022,"10/11/2022 - 09/11/2023","ALFA HOSPITALAR DISTRIBUIDORA DE MEDICAMENTOS EIRE","5.250,00"
0442/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de materiais e insumos odontológicos para uso do Laboratório de Prótese do Centro de Especialidades Odontológicas Sérgio Arouca (CEO), unidade da Secretaria Municipal da Saúde.","SECRETARIA DA SAÚDE                                                             ",PE22043-SMS,10/11/2022,"10/11/2022 - 09/11/2023","J&G PHARMA DISTRIBUIDORA DE MEDICAMENTOS EIRELI","53.309,31"
0051/2022-SEUMA,"Registro de Preço para futuras e eventuais aquisições de material de expediente I para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22018-SEPLAG,10/11/2022,"10/11/2022 - 10/11/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","556,00"
049/2022-SETRAN,"Registro de Preço para futuros e eventuais serviços de administração,gerenciamento e controle das manutenções preventivas e corretivas em razão do uso e dos abastecimentos dos veículos e equipamentos do município.","SECRETARIA DO TRÂNSITO E TRANSPORTE",PE22010-SEPLAG,10/11/2022,"10/11/2022 - 09/11/2023","NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE","4.510.000,00"
0441/2022-SMS,"AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO CIVIL SOB DEMANDA, PARA SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DAS UNIDADES DE SAÚDE DE SOBRAL","SECRETARIA DA SAÚDE                                                             ",PE22028-SMS,10/11/2022,"10/11/2022 - 09/11/2023","IVAN DE AZEVEDO PONTES","523.334,16"
0440/2022-SMS,"AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO CIVIL SOB DEMANDA, PARA SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DAS UNIDADES DE SAÚDE DE SOBRAL","SECRETARIA DA SAÚDE                                                             ",PE22028-SMS,10/11/2022,"10/11/2022 - 09/11/2023","ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA","68.959,29"
0052/2022-SEUMA,"Registro de Preço para futuras e eventuais aquisições de material de expediente I para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22018-SEPLAG,10/11/2022,"10/11/2022 - 10/11/2023","SUPRIMAX COMERCIAL LTDA","358,00"
006/2022-CMT,"Registro de Preço para futuros e eventuais serviços de administração,gerenciamento e controle das manutenções preventivas e corretivas em razão do uso e dos abastecimentos dos veículos e equipamentos do município.","SECRETARIA DO TRÂNSITO E TRANSPORTE",PE22010-SEPLAG,10/11/2022,"10/11/2022 - 09/11/2023","NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE","370.000,00"
077/2022-SEPLAG,"Contratação de serviços de confecção de Troféus, Medalhas, Coletes, Camisetas e Placas, em comemoração ao dia do servidor público, conforme especificações constantes no Termo de Referência.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",DP22016-SEPLAG,09/11/2022,"09/11/2022 - 09/11/2023","VERA BEZERRA FELIX","6.073,00"
0240/2022-SME,"Aquisições de livros paradidáticos, para atender as necessidades dos alunos matriculados na Rede Pública Municipal de Ensino de Sobral/CE, que participarão do Projeto Pacto pela Aprendizagem do Estado do Ceará, conforme as especificações e quantitativos previstos neste Termo de Referência","SECRETARIA DA EDUCAÇÃO                                                          ",PE22023-SME,09/11/2022,"09/11/2022 - 09/11/2023","M ALVES COMERCIO ATACADISTA E VAREJISTA DE LIVROS","25.898,50"
0241/2022-SME,"Contratação de empresa para fornecimento de material didático para alunos e professores do 1° ano do Ensino Fundamental do Município de Sobral, conforme especificações constantes no Termo de Referência e na proposta da contratada.","SECRETARIA DA EDUCAÇÃO                                                          ",IN22001-SME,09/11/2022,"09/11/2022 - 09/11/2023","INSTITUTO ALFA E BETO ","713.540,00"
078/2022-SEPLAG,"Contratação de serviços de confecção de Troféus, Medalhas, Coletes, Camisetas e Placas, em comemoração ao dia do servidor público, conforme especificações constantes no Termo de Referência.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",DP22016-SEPLAG,09/11/2022,"09/11/2022 - 09/11/2023","Z.R DANTAS EIRELI","6.530,00"
074/2022-SEDHAS,"Registro de Preço para futuras e eventuais aquisições de Carimbos automáticos","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE22016-SEPLAG,09/11/2022,"09/11/2022 - 09/11/2023","GOLD SERVICOS E LICITACOES LTDA","2.836,62"
0239/2022-SME,"Aquisições de livros paradidáticos, para atender as necessidades dos alunos matriculados na Rede Pública Municipal de Ensino de Sobral/CE, que participarão do Projeto Pacto pela Aprendizagem do Estado do Ceará, conforme as especificações e quantitativos previstos neste Termo de Referência","SECRETARIA DA EDUCAÇÃO                                                          ",PE22023-SME,09/11/2022,"09/11/2022 - 09/11/2023","M ALVES COMERCIO ATACADISTA E VAREJISTA DE LIVROS","77.695,50"
060/2022-SECULT,"Registro de Preço para futuras e eventuais aquisições de Gêneros Alimentícios (água mineral e açúcar, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE","SECRETARIA DA CULTURA E TURISMO",PE22027-SEPLAG,09/11/2022,"09/11/2022 - 09/11/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","4.548,00"
062/2022-SECULT,"Serviço de 01 (uma) apresentação musical da artista MARGARETH MENEZES, a ser realizada no dia 31 de dezembro de 2022, por ocasião do Réveillon 2022-2023 no município de Sobral /CE.","SECRETARIA DA CULTURA E TURISMO",IN22012-SECULT,09/11/2022,"09/11/2022 - 07/02/2023","PEDRA DO MAR PRODUÇÕES ARTISTICAS LTDA - ME","300.000,00"
100/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de Gêneros Alimentícios (água mineral e açúcar, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22027-SEPLAG,08/11/2022,"08/11/2022 - 08/11/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","2.046,60"
076/2022-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de fardamentos destinados a atender a demanda do programa Mais Emprego, Mais Sobral.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE22019-SEPLAG,08/11/2022,"08/11/2022 - 08/11/2023","Sanger Confecções LTDA","2.932,65"
0438/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica IV (lista padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE22029-SMS,08/11/2022,"08/11/2022 - 07/11/2023","LIFE CENTER COMERCIO E DISTRIBUIDORA DE MEDICAMENT","21.000,00"
0439/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de suplementos, dietas enterais e fórmulas destinadas aos pacientes acompanhados pelo serviço de Vigilância Alimentar e Nutricional, Programa Melhor em Casa e Mandados Judiciais da Secretaria Municipal da Saúde de Sobral","SECRETARIA DA SAÚDE                                                             ",PE205/21-SMS,08/11/2022,"08/11/2022 - 07/11/2023","PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI","13.798,80"
075/2022-SEDHAS,"Registro de Preço para futuras e eventuais aquisições de Carimbos automáticos","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE22016-SEPLAG,08/11/2022,"08/11/2022 - 08/11/2023","SOBRAL-CHAVES E CARIMBOS LTDA","15.062,09"
0091/2022-STDE,"Registro de Preço para futuras e eventuais aquisições de Gêneros Alimentícios (água mineral e açúcar, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE22027-SEPLAG,08/11/2022,"08/11/2022 - 08/11/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","2.133,77"
0437/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de materiais e insumos odontológicos para uso do Laboratório de Prótese do Centro de Especialidades Odontológicas Sérgio Arouca (CEO), unidade da Secretaria Municipal da Saúde.","SECRETARIA DA SAÚDE                                                             ",PE22043-SMS,07/11/2022,"07/11/2022 - 06/11/2023","LAMED COMERCIO E REPRESENTACAO LTDA.","15.159,00"
0077/2022-STDE,"Registro de Preço para futuras e eventuais aquisições de Carimbos automáticos","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE22016-SEPLAG,04/11/2022,"04/11/2022 - 04/11/2023","GOLD SERVICOS E LICITACOES LTDA","120,72"
0419/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica V (lista padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE168/21-SMS,04/11/2022,"04/11/2022 - 03/05/2023","PRATI, DONADUZZI & CIA LTDA","34.000,00"
0436/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção secundária IV (lista padronizada) destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE22001-SMS,04/11/2022,"04/11/2022 - 03/11/2023","ARMAZEM DOS MEDICAMENTOS EIRELI","11.250,00"
0435/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar I (luvas para procedimento e cirúrgicas) destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE22047-SMS,04/11/2022,"04/11/2022 - 03/11/2023","GTMED DISTRIBUIDORA DE MATERIAIS E EQUIPAMENTOS HO","355.000,00"
085/2022-SEDHAS,"Registro de Preço para futuras e eventuais aquisições de Gêneros Alimentícios (água mineral e açúcar, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE22027-SEPLAG,04/11/2022,"04/11/2022 - 04/11/2023","SEDA COM DE PRO ALIMENTICÍOS E SERVIÇOS EIRELI-ME","4.737,50"
0076/2022-STDE,"Registro de Preço para futuras e eventuais aquisições de Carimbos automáticos","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE22016-SEPLAG,04/11/2022,"04/11/2022 - 04/11/2023","SOBRAL-CHAVES E CARIMBOS LTDA","1.135,66"
060/2022-SECJEL,"Registro de Preço para futuras e eventuais aquisições de gás liquefeito de petróleo 13kg.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE22014-SEPLAG,03/11/2022,"03/11/2022 - 03/11/2023","KARINE DA COSTA OLIVEIRA","4.905,00"
014/2022-GMS,"CONSTITUI OBJETO DESTE CONTRATO A AQUISIÇÃO DE ALGEMAS DE AÇO INOXIDÁVEL, DESTINADAS A GUARDA CIVIL MUNICIPAL DE SOBRAL, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA","SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",PE22005-GMS,01/11/2022,"07/11/2022 - 07/11/2023","NOME EMPRESARIAL M S ALBUQUERQUE","56.875,00"
0434/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica V (lista padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE22024-SMS,01/11/2022,"01/11/2022 - 31/10/2023","APOTEK DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS H","12.480,00"
