Valor,Data,Favorecido,"Empenho de Referência"
"2.334,86",17/02/2023,"PRIME ENERGY CONSULTORIA E COMERCIO DE ENERGIA LTDA",15020010/2023
"92.280,68",17/02/2023,"PRIME ENERGY COMERCIALIZADORA DE ENERGIA LTDA",15020011/2023
"7.000,00",16/02/2023,"MARIA CLENILDA MESQUITA DUARTE",05010003/2023
"7.000,00",16/02/2023,"FRANCISCO JOSELITO GOMES",05010009/2023
"7.000,00",16/02/2023,"JOAO BATISTA MENDES DE SOUSA",05010013/2023
"7.000,00",16/02/2023,"FRANCISCO LIRA PESSOA FILHO",05010014/2023
"6.000,00",16/02/2023,"GABRIEL SAMPAIO CARNEIRO 02897368381",17010002/2023
"4.000,00",16/02/2023,"MARIA DO SOCORRO XIMENES TOMAZ-ME",25010064/2023
"13.849,59",16/02/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010041/2023
"109.452,40",16/02/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010042/2023
"1.083,33",16/02/2023,"CLEIDE GOMES MARTINS - ME",02010052/2023
"1.230,00",16/02/2023,"CENTRO LABORATORIAL ALVES AQUINO -LTDA",19010038/2023
"12.764,12",16/02/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010078/2023
"1.487,50",16/02/2023,"MANOEL ARAGAO MUNIZ",02020001/2023
"1.407,00",16/02/2023,"ORLEY BRASILEIRO MAGALHÃES",02010100/2023
"3.129,00",16/02/2023,"MARIA HELENA FERREIRA DA SILVA MARQUES",02010102/2023
"167.525,78",16/02/2023,"OFTALMOCLÍNICA SOBRALENSE",01020010/2023
"41.931,21",16/02/2023,"LABORATÓRIO CLINICO DE SOBRAL",01020011/2023
"7.185,11",16/02/2023,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",01020012/2023
"8.098,40",16/02/2023,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",01020013/2023
"72.723,78",16/02/2023,"CENTRO LABORATORIAL ALVES AQUINO -LTDA",01020015/2023
"67.806,77",16/02/2023,"LABORATORIO DE ANALISES CLINICAS DR AURELIO LTDA",01020016/2023
"41.364,51",16/02/2023,"CDC-CENTRO DE DIAGNOSTICOS CLINICO LTDA",01020017/2023
"547.740,14",16/02/2023,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",02010187/2023
"2.648,38",16/02/2023,"CLEITON PARENTE AGUIAR DA SILVA",02010210/2023
"12.800,00",16/02/2023,"CAIXA ECONÔMICA FEDERAL",02010211/2023
"9.502,53",16/02/2023,"INSTITUTO DE OFTALMOLOGIA E OTORRINOLARINGOLOGIA",01020019/2023
"7.141,26",16/02/2023,"D. M. L. VASCONCELOS SOUSA - ME",01020022/2023
"74.966,73",16/02/2023,"CENTRO DE DIAGNÓSTICO DR. CUSTÓDIO AZEVEDO LTDA",01020023/2023
"2.589,70",16/02/2023,"AMADEI & MOURA SERVICOS MEDICOS LTDA - ME",01020024/2023
"35.645,57",16/02/2023,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",01020025/2023
"5.920,99",16/02/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010300/2023
"16.940,42",16/02/2023,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",02010344/2023
"5.533,34",16/02/2023,"M. K. C. PONTE ME",01020083/2023
"1.759,20",16/02/2023,"ALINE PESSATO DE OLIVEIRA",02010362/2023
"1.700,00",16/02/2023,"BRUNO ALVES SOBREIRA",02010363/2023
"650,00",16/02/2023,"CLEIDE GOMES MARTINS - ME",02010365/2023
"3.952,80",16/02/2023,"FRANCISCO OBESO SIERRA",02010367/2023
"1.700,00",16/02/2023,"LIA ALMEIDA DE SÁ",02010368/2023
"3.505,47",16/02/2023,"SAMEA TAVEIRA COSTA",02010369/2023
"2.544,80",16/02/2023,"CHARLENY STEFANI MOREIRA ALENCAR",02010370/2023
"1.700,00",16/02/2023,"IVIS DA GRAÇA LIMA GIRAO",02010371/2023
"579,99",16/02/2023,"LUCAS OLIVEIRA MARTINS - MEI",02010372/2023
"1.544,80",16/02/2023,"SUYANE GOMES LEITE",02010379/2023
"1.700,00",16/02/2023,"FELIPE ALVES SOBREIRA",02010380/2023
"1.100,00",16/02/2023,"GISELLE FURTADO SILVA",02010387/2023
"65.288,96",16/02/2023,"CLINICA DE OLHOS DE SOBRAL LTDA",01020107/2023
"1.970,91",15/02/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010225/2023
"203,99",15/02/2023,"OI S.A. TELEFONE FIXO",02010236/2023
"11.099,36",15/02/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010250/2023
"242,44",15/02/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010340/2023
"49.404,62",15/02/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010341/2023
"26.976,14",14/02/2023,"CAMARA DE COMERCIALIZAÇÃO DE ENERGIA ELETRICA - CCEE",30010002/2023
"905.735,82",14/02/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010203/2023
"75.559,76",14/02/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010204/2023
"337,43",14/02/2023,"CAIXA ECONÔMICA FEDERAL",01020021/2023
"337,43",14/02/2023,"CAIXA ECONÔMICA FEDERAL",01020021/2023
"636,51",14/02/2023,"CONDOMINIO DUETS OFFICE TOWERS",02010219/2023
"442.000,00",14/02/2023,"PILAR DAS PRODUÇÕES E EVENTOS LTDA",23010007/2023
"800.261,35",14/02/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07020011/2023
"63.242,98",14/02/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07020012/2023
"105.000,00",10/02/2023,"XIRE PRODUCOES E EVENTOS LTDA",17010001/2023
"100.102,83",10/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010025/2023
"187,34",10/02/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010224/2023
"20.219,64",10/02/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010311/2023
"284.000,00",09/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",04010008/2023
"161.188,30",09/02/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02020003/2023
"200.000,00",09/02/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02020004/2023
"87.950,40",09/02/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02020005/2023
"310.567,90",08/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010022/2023
"600.000,00",08/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010023/2023
"366.000,00",07/02/2023,"FUNDACAO LEANDRO BEZERRA",19010016/2023
"7.000,00",07/02/2023,"LUIS TUPINAMBÁ GOMES",05010001/2023
"7.000,00",07/02/2023,"MARCOS ANTONIO SILVA ARRUDA",05010002/2023
"7.000,00",07/02/2023,"SAMARA DE PAULO SILVA",05010004/2023
"5.000,00",07/02/2023,"FRANCISCO GILDON COSTA PAIVA",05010006/2023
"5.000,00",07/02/2023,"KARLANIA MARIA SILVA ALVES",05010007/2023
"7.000,00",07/02/2023,"FRANCISCO JOSÉ OLIVEIRA GOMES",05010008/2023
"5.000,00",07/02/2023,"FRANCISCA JULIANE SILVA JANUÁRIO",05010010/2023
"7.000,00",07/02/2023,"FRANCISCO ANTONIO LIRA DE SOUSA",05010011/2023
"7.000,00",07/02/2023,"ARTUR RIPARDO DUARTE",05010012/2023
"82.643,15",06/02/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",18010006/2023
"156.915,18",06/02/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",18010007/2023
"1.984.945,00",06/02/2023,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",02010035/2023
"57.523,08",06/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010005/2023
"84.088,45",06/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010006/2023
"30.811,00",06/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010007/2023
"71.454,36",06/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010008/2023
"167.098,71",06/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010009/2023
"214.627,42",06/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010010/2023
"339.056,23",06/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010011/2023
"1.108,65",06/02/2023,"CAIXA ECONOMICA FEDERAL",01020001/2023
"11.194,00",02/02/2023,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",25010038/2023
