Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
PE146/21-SETR,"Registro de Preço para futuras aquisições de 05 (cinco) ônibus básicos urbanos 0 km, ano/modelo mínimo 2020/2021, conforme especificações constantes no Termo de Referência.",Pregão,,19/11/2021,"3.451.470,00","2.938.294,00",Homologada
AD079/21-SMS,"Adesão a contratação de empresa especializada nos serviços integrados de comunicação de dados para controladores de trânsito e dados e imagens para monitoramento de tráfego composta por pontos de captura de imagens, analíticos de monitoramento de trânsito, sistema de gerência e treinamentos.(...)","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA SAÚDE",19/11/2021,"1.188.000,00","1.188.000,00",Homologada
DP100/21-SCLT,"Contratação da entidade INSTITUTO ESCOLA DE CULTURA, COMUNICAÇÃO, OFÍCIOS E ARTE - ECOA, inscrita no CNPJ sob o nº 14.700.159/0001-23, foi selecionado para administração gerencial, operacionalização, formação e execução de ações, serviços e atividades voltadas a ECOA",Dispensa,"SECRETARIA DA CULTURA E TURISMO",17/11/2021,"4.699.315,16","4.699.315,16",Homologada
IN033/21-SCLT,"Contratação de pessoa física especializada na análise de projetos, com emissão de parecer técnico em relação aos projetos culturais, de acordo com a classificação no Edital de Credenciamento de Parecerista nº 003/2021",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",12/11/2021,"111.000,00","111.000,00",Homologada
PE169/21-SCSP,"Registro de Preço para futuros e eventuais serviços de locação, montagem, desmontagem, manutenção e transporte de Decoração Natalina para o Município de Sobral.",Pregão,"SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PUBLICOS",12/11/2021,"1.490.186,67","1.479.982,50",Homologada
PE135/21-SMS,"Registro de Preço para futuras e eventuais aquisições de insulinas e agulhas para tratamento de pacientes diabéticos destinadas às unidades de saúde da Secretaria Municipal de Saúde",Pregão,,12/11/2021,"5.550.129,30","3.651.714,00",Homologada
IN032/21-SEPLA,"Contratação de leiloeiro para condução de leilões públicos, presenciais ou eletrônicos, objetivando à alienação de bens inservíveis ao Município de Sobral.",Inexigibilidade,,11/11/2021,"0,00","0,00",Homologada
PE140/21-SEPLA,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Expediente, Processamentos de dados e Elétrico e Eletrônico)",Pregão,,10/11/2021,"246.842,46","146.308,09",Homologada
PE136/21-SEPLA,"Registro de Preço para futuras e eventuais aquisições de Gêneros Alimentícios (água mineral, açúcar e café, conforme especificações constantes no Termo de Referência.",Pregão,"SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PUBLICOS / SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",10/11/2021,"415.270,00","202.530,00",Homologada
PE145/21-SMS,"Registro de Preço para futura e eventual contratação de serviço de empresa especializada para confecção de órtese e prótese, destinada aos pacientes com deficiência física atendidos pelo Serviço de Apoio ao Cidadão Sobralense - SACS do Município de Sobral.",Pregão,,09/11/2021,"633.837,02","438.370,00",Homologada
PE152/21-SEPLA,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente (Papel A-4).",Pregão,,09/11/2021,"653.960,25","500.994,30",Homologada
IN031/21-SESEC,"Contratação da empresa especializada em serviço de capacitação de pessoal, para participar do curso ?A Cultura da Mediação e a sua Implementação Social? na Forma Virtual e Presencial, para 25 (vinte e cinco) servidores.",Inexigibilidade,"SECRETARIA DA SEGURANÇA CIDADÃ",05/11/2021,"67.650,00","67.650,00",Homologada
DP099/21-GMS,"Aquisição de sistema de automatização para portão de 6,5M com instalação",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",05/11/2021,"5.170,00","5.170,00",Homologada
