Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
031/2017-SECOG,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO ( LIMPEZA E HIGIENE ), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE029/2017,25/10/2017,"25/10/2017 - 25/10/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","8.173,85"
2017040905,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE REFERENTE AO REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE).","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE023/2017,25/10/2017,"31/10/2017 - 31/10/2018","VJ SILVA VARIEDADES LTDA ME","356,25"
35/2017-SDHAS,"FORNECIMENTO DE MATERIAL DE CAMA, MESA E BANHO PARA ATENDER AOS PROJETOS E PROGRAMAS DISPONIBILIZADO E ATENDIDOS PELA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL, CONFORME PE026/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE026/2017,25/10/2017,"25/10/2017 - 25/10/2018","SANGER CONFECÇÕES LTDA","20.408,70"
31/2017-SDHAS,"AQUISIÇÃO DE MATERIAL DE CONSUMO (LIMPEZA E HIGIENE), DESTINADA A SDHAS E SUAS UNIDADES","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE029/2017,25/10/2017,"25/10/2017 - 24/10/2018","GIS MIUDEZAS LTDA","1.173,65"
73/2017-SEUMA,"AQUISIÇÃO DE MATERIAL DE CONSUMO - HIGIENE E LIMPEZA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE029/2017,25/10/2017,"25/10/2017 - 25/10/2018","BRILHARES PRODUTOS DE LIMPEZA EIRELI ","2.681,89"
028/2017-SECOG,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO ( LIMPEZA E HIGIENE ), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE029/2017,25/10/2017,"25/10/2017 - 25/10/2018","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","75,84"
DISP062/2017,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR SERVIÇOS DE SONDAGEM GEOFISICA PARA LOCAÇÃO DE 01 POÇO PROFUNDO NO MUNICIPIO DE SOBRAL, DE ACORDO COM DISP 062/2017 - PROCESSO ADM. P008502","SECRETARIA DE INFRAESTRUTURA",,25/10/2017,"25/10/2017 - 25/11/2017","GEOVALE SONDAGENS E MEIO AMBIENTE LTDA","1.500,00"
029/2017-SECOG,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO ( LIMPEZA E HIGIENE ), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE029/2017,25/10/2017,"25/10/2017 - 25/10/2018","GIS MIUDEZAS LTDA","356,94"
74/2017-SEUMA,"AQUISIÇÃO DE MATERIAL DE CONSUMO - HIGIENE E LIMPEZA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE029/2017,25/10/2017,"25/10/2017 - 25/10/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","25.697,93"
33/2017-SDHAS,"AQUISIÇÃO DE MATERIAL DE CONSUMO (LIMPEZA E HIEGIENE) DESTINADO A SDHAS E SUAS UNIDADES, CONFORME PE029/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE029/2017,24/10/2017,"25/10/2017 - 25/10/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","25.851,66"
019/2017-SDHAS,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO A SECRETARIA DOS DIREITOS HUMANOS HABITAÇÃO E ASSISTENCIAL SOCIAL E SUAS UNIDADES. CONFORME PE023/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE023/2017,24/10/2017,"24/10/2017 - 24/10/2018","MAXIM QUALITTA COMERCIO LTDA","12.570,70"
30/2017-SDHAS,"AQUISIÇÃO DE MATERIAL DE CONSUMO (LIMPEZA E HIEGIENE) DESTINADO A SDHAS E SUAS UNIDADES, CONFORME PE029/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE029/2017,24/10/2017,"25/10/2017 - 25/10/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","9.727,33"
17/2017-SDHAS,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO A SDHAS E SUAS UNIDADES.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE023/2017,24/10/2017,"24/10/2017 - 24/10/2018","GIS MIUDEZAS LTDA","7.263,08"
29/2017-SDHAS,"AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENE, DESTINADO A SECRETARIA DOS DIREITOS HUMANOS HABITAÇÃO E ASSISTENCIAL SOCIAL E SUAS UNIDADES. CONFORME PE029/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE029/2017,24/10/2017,"25/10/2017 - 25/10/2018","BRILHARES PRODUTOS DE LIMPEZA EIRELI ","26.330,40"
22/2017-SDHAS,"AQUISIÇÕES DE LANCHES E REFEIÇÕES(COQUETEL) DESTINADO A ATENDER AS NECESSIDADES DA SDHAS E SUAS UNIDADES","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE014/2017,24/10/2017,"24/10/2017 - 24/10/2018","J R ALACRINO ROCHA MENEZES","23.200,00"
DISP058/2017,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR SERVIÇOS DE SONDAGENS À PERCUSSÃO DE DOIS TERRENOS NA SEDE E MUNICIPIO DE SOBRAL, ONDE UM DELE ABRIGARÁ A CONSTRUÇÃO DA EDIFICAÇÃO DA CENTRAL MUNICIPAL DE RECICLAGEM, DE ACORDO COM DISP 058/2017-PROCESSO ADM Nº P007095/2017.","SECRETARIA DE INFRAESTRUTURA",,23/10/2017,"23/10/2017 - 23/11/2017","GEOVALE SONDAGENS E MEIO AMBIENTE LTDA","3.800,00"
025/2017-GP,"CONSTITUI OBJETO DESTE REGISTRO DE PREÇOS PARA FATURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSUMO (LIMPEZA), DE ACORDO COM AS ESPECIALIZAÇÕES E QUANTITATIVOS PREVISTO NO EDITAL PARA O GABINETE DO PREFEITO.","GABINETE DO PREFEITO",PE029/2017,23/10/2017,"23/10/2017 - 23/10/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","6.358,80"
27/2017,"CONSTITUI OBJETO DESTE O REGISTO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO DE ACORDO COM AS ESPECIALIZAÇÕES E QUANTITATIVOS PREVISTO NO EDITAL","GABINETE DO PREFEITO",PE029/2017,23/10/2017,"23/10/2017 - 23/10/2018","BRILHARES PRODUTOS DE LIMPEZA EIRELI ","4.197,34"
107/2017-SMS,"Constitui objeto deste contrato o CREDENCIAMENTO DE PRESTADORES DE SERVIÇOS EM EXAMES ESPECIALIZADOS DE ACORDO COM A TABELA SUS, conforme discriminação abaixo e constante do Anexo I e de acordo com os termos do Edital de Credenciamento n° 004/2017, os quais fazem parte integrante deste contrato.","FUNDO MUNICIPAL DE SAÚDE",IN007/2017-SMS,23/10/2017,"23/10/2017 - 23/10/2021","CENTRO LABORATORIAL ALVES AQUINO LTDA - ME","562.454,28"
060/2017-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DA PRAÇA DO ASSENTAMENTO EMASA, NO MUNICIPIO DE SOBRAL/CE, DE ACORDO COM TP 017/2017-SECOMP/CPL.","SECRETARIA DE INFRAESTRUTURA",TP017/2017,20/10/2017,"20/10/2017 - 13/03/2018","MODULUS CONSTRUÇÃO E SERVIÇOS LTDA - ME","98.823,11"
72/2017-SEUMA,"AQUISIÇÃO DE MATERIAL DE CONSUMO (LIMPEZA E HIGIENE).","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE029/2017,20/10/2017,"20/10/2017 - 20/10/2018","GIS MIUDEZAS LTDA","92,33"
028/2017,"CONTRATAÇÃO DE PESSOA JURIDICA PARA A RESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA  TERCEIRIZADA CULOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DAS LEIS TRABALHISTAS (CLT) PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO, PELO PERÍODO DE 12 MESES DE ACORDO COM O PREGÃO ELETRONICO Nº 081/2017","GABINETE DO PREFEITO",PE081/2017,20/10/2017,"20/10/2017 - 20/10/2021","REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA","2.552.196,72"
71/2017,"Registro de Preços para futuras e eventuais aquisições de material de consumo (limpeza e higiene).","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE029/2017,20/10/2017,"20/10/2017 - 20/10/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","1.144,02"
2017181005,"CONSTITUI OBJETO DESTE CONTRATRO AQUISIÇÃO DE MATERIAL DE CONSUMO (HIGIENE E LIMPEZA) CONFORME ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE029/2017,19/10/2017,"24/10/2017 - 24/10/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","14.384,68"
105/2017-FMS,"AQUISIÇÃO DE APARELHO DE AR-CONDICIONADO COM INSTALAÇÃO POR CONTA DA CONTRATADA PARA AS UNIDADES DE SAÚDE DE SOBRAL.","FUNDO MUNICIPAL DE SAÚDE",PE030/2017,19/10/2017,"19/10/2017 - 19/10/2018","MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME","392.363,60"
029/2017-STDE,"MINISTRAR PALESTRA SOBRE A TRAJETÓRIA DO AUTOR MAURÍCIO ARAÚJO DE SOUSA COMO ABERTURA DO EVENTO ""1ª FEIRA DO LIVRO DE SOBRAL - DOMINGOS OLÍMPIO"" QUE OCORRERÁ DE 07 A 09 DE NOVEMBRO DE 2017 NO CENTRO DE CONVENÇÕES DE SOBRAL - INÁCIO GOMES PARENTE.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",IN002/2017-STDE,19/10/2017,"24/10/2017 - 09/11/2017","MAURICIO DE SOUSA - CURSOS & PALESTRAS LTDA - ME","60.000,00"
059/2017,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE 14 RASTREADORES VEICULARES DESTINADOS AOS VEICULOS DE PROPRIEDADE DO MUNICIPIO DE SOBRAL E VINCULADOS A SECOMP, DE ACORDO COM CONTRATO Nº 059/2017 - PROCESSO ADM Nº P0,07074/2017.","SECRETARIA DE INFRAESTRUTURA",,19/10/2017,"19/10/2017 - 19/11/2017","POINT TRACK RASTREAM E SEGURANCA ELETRONICA LTDA","3.640,00"
2017181002,"CONSTITUI OBJETO DESTE CONTRATO AQUISIÇÃO DE MATERIAL DE CONSUMO (HIGIENE E LIMPEZA) CONFORME ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE029/2017,19/10/2017,"24/10/2017 - 24/10/2018","GIS MIUDEZAS LTDA","525,67"
2017181004,"CONSTITUI OBJETO DESTE CONTRATRO AQUISIÇÃO DE MATERIAL DE CONSUMO (HIGIENE E LIMPEZA) CONFORME ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE029/2017,19/10/2017,"26/10/2017 - 26/10/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","27.163,56"
103/2017-SMS,"Aquisição em caratér de urgência do alimento especial (LEITE NOVAMIL RICE), destinado e conforme a necessidade da paciente MARIA LETICIA SOUSA, portadora de grave alergia à proteína do leite de vaca (APLV), em cumprimento a decisão judicial proferida pelo MM. Juiz da 3ª Vara Cível de Sobral, nos autos do processo nº 65526-60.2017.8.06.0167.","FUNDO MUNICIPAL DE SAÚDE",DP023/2017-SMS,19/10/2017,"19/10/2017 - 19/01/2018","BIOLAB SANUS FARMACÊUTICA LTDA","17.712,00"
2017181001,"CONSTITUI OBJETO DESTE CONTRATO AQUISIÇÃO DE MATERIAL DE CONSUMO (HIGIENE E LIMPEZA) CONFORME ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE029/2017,19/10/2017,"24/10/2017 - 24/10/2018","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","181,70"
2017181003,"CONSTITUI OBJETO DESTE CONTRATO AQUISIÇÃO  DE MATERIAL DE CONSUMO (LIMPEZA E HIGIENE) DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATITVOS PREVISTOS.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE029/2017,19/10/2017,"27/10/2017 - 27/10/2018","BRILHARES PRODUTOS DE LIMPEZA EIRELI ","10.095,70"
28/2017-SDHAS,"AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENE, DESTINADO A SECRETARIA DOS DIREITOS HUMANOS HABITAÇÃO E ASSISTENCIAL SOCIAL E SUAS UNIDADES. CONFORME PE029/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE029/2017,18/10/2017,"18/10/2017 - 18/10/2018","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","379,20"
015-2017/SDHAS,"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES DE MATERIAL DE EXPEDIENTE DESTINADO A SECRETARIA DOS DIREITOS HUMANOS E SEUS ANEXOS, CONFORME PE023/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE023/2017,18/10/2017,"18/10/2017 - 18/10/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","17.910,10"
018-2017/SDHAS,"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISIÇOES DE MATERIAL DE EXPEDIENTE DESTINADO A SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL E SEUS ANEXOS CONFORME PE023/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE023/2017,18/10/2017,"18/10/2017 - 18/10/2018","L R COMERCIO DE SUPRIMENTOS LTDA EPP","1.206,05"
"020/2017 - AMA","ÃQUISICAO DE EQUIPAMENTOS E MATERIAIS PARA USO EM SERVICOS DE CONSERVACAO AMBIENTAL DAS PRACAS E JARDINS DO MUNICIPIO DE SOBRAL.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PP060/2017,18/10/2017,"18/10/2017 - 18/10/2018","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","40.572,00"
"019/2017 - AMA","ÃQUISICAO DE EQUIPAMENTOS E MATERIAIS PARA USO EM SERVICOS DE CONSERVACAO AMBIENTAL DAS PRACAS E JARDINS DO MUNICIPIO DE SOBRAL.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PP060/2017,18/10/2017,"18/10/2017 - 18/10/2018","J OSMAR AGUIAR ME","102.517,70"
021-2017/SDHAS,"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES DE MATERIAL DE EXPEDIENTE, DESTINADO A SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL E SEUS ANEXOS , CONFORME PE023/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE023/2017,18/10/2017,"18/10/2017 - 18/10/2018","VJ SILVA VARIEDADES LTDA ME","356,25"
054/2017-SECOMP,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO(LIMPEZA E HIGIENE), DE ACORDO COM LOTES 06,11 E 39 DO PE 029/2017.","SECRETARIA DE INFRAESTRUTURA",PE029/2017,17/10/2017,"30/10/2017 - 30/10/2018","BRILHARES PRODUTOS DE LIMPEZA EIRELI ","3.035,61"
055/2017-SECOMP,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO(LIMPEZA E HIGIENE), DE ACORDO COM LOTES 2 , 25 E 34 DO PE 029/2017.","SECRETARIA DE INFRAESTRUTURA",PE029/2017,17/10/2017,"07/11/2017 - 07/11/2018","GIS MIUDEZAS LTDA","87,72"
028/2017-STDE,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE LANCHES, REFEIÇÕES, COQUETEIS E BRUNCHS PARA ATENDER AS NECESSIDADES DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONOMICO.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",RP014/2017-STDE,17/10/2017,"17/10/2017 - 17/10/2018","SOUZA & SOUZA SERVIÇOS E EVENTOS LTDA-ME","116.438,80"
027/2017-STDE,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE LANCHES, REFEIÇÕES, COQUETEIS E BRUNCHS.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",RP014/2017-STDE,17/10/2017,"17/10/2017 - 17/10/2018","LEILA MARA DE VASCONCELOS - ME","6.750,00"
056/2017-SECOMP,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO(LIMPEZA E HIGIENE), DE ACORDO COM LOTES 01,05,09,10,16,23,26,30,31,32,40 E 46 DO PE 029/2017.","SECRETARIA DE INFRAESTRUTURA",PE029/2017,17/10/2017,"30/10/2017 - 30/10/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","5.289,76"
057/2017-SECOMP,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO(LIMPEZA E HIGIENE), DE ACORDO COM LOTES 03,13,14,20,21,27,31,36,37,38 E 48 DO PE 029/2017.","SECRETARIA DE INFRAESTRUTURA",PE029/2017,17/10/2017,"24/10/2017 - 24/10/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","5.104,45"
224-14/2017,"PRESTAÇÃO DE SERVILÇO DE TUTOR DO CURSO DE QUALIDADE E SEGURANÇA NO CUIDADO COM O PACIENTE","FUNDO MUNICIPAL DE SAÚDE",,16/10/2017,"16/10/2017 - 16/12/2017","DIEGO AFONSO CARDOSO MACEDO DE SOUSA","2.200,00"
220-14/2017,"PRESTAÇÃO DE SERVILÇO DE TUTOR DO CURSO DE QUALIDADE E SEGURANÇA NO CUIDADO COM O PACIENTE","FUNDO MUNICIPAL DE SAÚDE",,16/10/2017,"16/10/2017 - 16/12/2017","JOÃO KILDERY SILVEIRA TEOFILO","2.200,00"
223-14/2017,"PRESTAÇÃO DE SERVILÇO DE TUTOR DO CURSO DE QUALIDADE E SEGURANÇA NO CUIDADO COM O PACIENTE","FUNDO MUNICIPAL DE SAÚDE",,16/10/2017,"16/10/2017 - 16/12/2017","YTERFANIA SOARES FEITOSA","2.200,00"
221-14/2017,"PRESTAÇÃO DE SERVILÇO DE TUTOR DO CURSO DE QUALIDADE E SEGURANÇA NO CUIDADO COM O PACIENTE","FUNDO MUNICIPAL DE SAÚDE",,16/10/2017,"16/10/2017 - 16/12/2017","LORENA SOUSA SOARES ","2.200,00"
069/2017-SMS,"Aquisição de 400.000 Tiras Reagentes e Aparelhos de aferir glicose na determinação quantitativa de glicemia para atendimento das unidades básicas de saúde do Municipio de Sobral.  ","FUNDO MUNICIPAL DE SAÚDE",DP021/2017-SMS,16/10/2017,"16/10/2017 - 16/10/2018","IQUEGO - INDÚSTRIA QUÍMICA DO ESTADO DE GOIÁS S/A","152.000,00"
24/2017-SDHAS,"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES CONTRATACOES DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE EVENTOS PROMOVIDO PELA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL E SEUS ANEXOS , CONFORME PP043/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PP043/2017,16/10/2017,"16/10/2017 - 16/10/2018","DK MONTEIRO COELHO PROD. E EVENTOS EIRELI - ME","6.250,00"
222-14/2017,"PRESTAÇÃO DE SERVIÇO DE TUTOR DO CURSO DE QUALIDADE E SEGURANÇA NO CUIDADO COM O PACIENTE","FUNDO MUNICIPAL DE SAÚDE",,16/10/2017,"16/10/2017 - 16/12/2017","VERINEIDA SOUSA LIMA","2.200,00"
