"Num. da Diária","Nome do Beneficiário",Secretaria,"Motivo da Viagem","Valor Recebido pelo Beneficiário","Período de duração da viagem","Destino da viagem"
44/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA PARTICIPAR DO 1156º CURSO DE CAPACITAÇÃO PARA VEREADORES, PREFEITOS, VICE-PREFEITOS, SECRETÁRIOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PÚBLICOS.","500,00",26/04/2023-29/04/2023,Fortaleza/CE
46/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA PARTICIPAR DE REUNIÃO NA SECRETARIA DE SAÚDE DO ESTADO DO CEARÁ, COM O OBJETIVO DE VIABILIZAR MELHORIAS NO ÂMBITO DA SAÚDE DO MUNICIPIO DE SOBRAL.","600,00",18/04/2023-18/04/2023,Fortaleza/CE
47/2023,,"CÂMARA MUNICIPAL DE SOBRAL","A FIM DE PARTICIPAR DO 1156º  CURSO DE CAPACITAÇÃO PARA VEREADORES, PREFEITOS, VICE-PREFEITOS, SECRETÁRIOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PÚBLICOS.","500,00",25/04/2023-29/04/2023,Fortaleza/CE
49/2023,,"CÂMARA MUNICIPAL DE SOBRAL","A FIM DE PARTICIPAR DO 1156º CURSO DE CAPACITAÇÃO PARA VEREADORES,PREFEITOS, VICE-PREFEITOS, SECRETÁRIOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PÚBLICOS.","500,00",25/04/2023-29/04/2023,Fortaleza/CE
51/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA SECRETARIA DA EDUCAÇÃO DO GOVERNO DO ESTADO DO CEARÁ (SEDUC) E NA FEDERAÇÃO DOS TRABALHADORES E TRABALHADORAS DA AGRICULTURA DO ESTADO DO CEARÁ TRATANDO DE ASSUNTOS DO INTERESSE DO MUNICIPIO DE SOBRAL.","500,00",27/04/2023-28/04/2023,Fortaleza/CE
52/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA SECRETARIA DA EDUCAÇÃO DO GOVERNO DO ESTADO DO CEARÁ (SEDUC) E NA FEDERAÇÃO DOS TRABALHADORES E TRABALHADORAS DA AGRICULTURA DO ESTADO DO CEARÁ TRATANDO DE ASSUNTOS DO INTERESSE DO MUNICIPIO DE SOBRAL.","600,00",27/04/2023-28/04/2023,Fortaleza/CE
53/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA PARTICIPAR DO 1156º CURSO DE CAPACITAÇÃO PARA VEREADORES, PREFEITOS, VICE-PREFEITOS, SECRETÁRIOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PUBLICOS.","600,00",26/04/2023-29/04/2023,Fortaleza/CE
54/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR PARTICIPANDO DO EVENTO DE APRESENTAÇÃO DO PRONASCI 2 - PROGRAMA NACIONAL DE SEGURANÇA PÚBLICA COM CIDADANIA.","600,00",26/04/2023-27/04/2023,Fortaleza/CE
56/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA PARTICIPAR DO 1156º CURSO DE CAPACITAÇÃO PARA VEREADORES, PREFEITOS, VICE-PREFEITOS, SECRETARIAOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PUBLICOS.","500,00",26/04/2023-29/04/2023,Fortaleza/CE
57/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ NO GABINETE DO DEPUTADO ESTADUALOSCAR RODRIGUES E CARMELO NETO, EM BUSCA DO ENVIO DE EMENDAS DOS PARLAMENTARES PARA O MUNICIPIO DE SOBRAL.","600,00",27/04/2023-28/04/2023,Fortaleza/CE
58/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ NO GABINETE DO DEPUTADO ESTADUALOSCAR RODRIGUES E CARMELO NETO, EM BUSCA DO ENVIO DE EMENDAS DOS PARLAMENTARES PARA O MUNICIPIO DE SOBRAL.","500,00",27/04/2023-28/04/2023,Fortaleza/CE
