Valor,Data,Favorecido,"Empenho de Referência"
"4.149,00",30/03/2017,"LOCARFLEX LOCAÇÕES DE VEICULOS - EIRELI-ME",01020133/2017
"5.490,00",30/03/2017,"J IRANILDO DA PONTE",01020134/2017
"5.655,00",30/03/2017,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",01020135/2017
"7.753,90",30/03/2017,"C.A DE LIMA TRANSPORTE",01020136/2017
"3.290,00",30/03/2017,"FRANCISCO DAS CHAGAS BRITO",01020137/2017
"2.892,46",30/03/2017,"CENTRO HEMATOLOGIA DO CEARA",02030024/2017
"595.335,94",30/03/2017,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",01020249/2017
"117,98",30/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",06020006/2017
"56.976,72",30/03/2017,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",10030007/2017
"40.538,19",30/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03020026/2017
"7.700,19",30/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030034/2017
"2.566,60",30/03/2017,"ROSICLEA CELESTINO DE SOUZA",10020009/2017
"121,80",30/03/2017,"R.R.M SERVIÇOS DE INFORMATICA LTDA",03030001/2017
"0,16",30/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"24.966,89",30/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"7.200,00",30/03/2017,"ANTONIO JOSÉ FROTA DE ARAÚO",03020042/2017
"1.760,00",30/03/2017,"ROGERIO COSTA DO NASCIMENTO",16030009/2017
"12.454,23",30/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",14030007/2017
"1.906,00",30/03/2017,"EDMILSON RODRIGUES DE SOUSA",10030011/2017
"4.095,60",30/03/2017,"IVANIA MARIA DE SOUSA",10030014/2017
"3.694,52",30/03/2017,"ROBERTO KENNED COLLET IBIAPINA",10030017/2017
"1.760,00",30/03/2017,"EXPEDITO ALVES",16030012/2017
"31.608,32",30/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",20030005/2017
"1.800,00",30/03/2017,"FRANCISCO CLERIVAN NEGREIROS",20030006/2017
"1.309,72",30/03/2017,"JOSE MAGALHAES FILHO",20030007/2017
"3.094,57",30/03/2017,"MARCOS ANTONIO COSTA ARAUJO LIMA",20030008/2017
"9.932,40",30/03/2017,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",01030064/2017
"65.000,00",30/03/2017,"J. M. MOREIRA JUNIOR - ME",01030068/2017
"3.046,08",30/03/2017,"ANTONIO PEREIRA DA SILVA",22030005/2017
"394,05",30/03/2017,"EDNA DE SOUSA FERNANDES",22030015/2017
"394,05",30/03/2017,"DIODONIRIA RODRIGUES LIMA",22030022/2017
"394,05",30/03/2017,"FRANCISCO RODRIGUES MELO",22030023/2017
"2.885,76",30/03/2017,"MARIA DO SOCORRO COSTA LOURENCO",22030024/2017
"459,99",30/03/2017,"EXPEDITA MARIA FURTADO MELO",22030028/2017
"11.753,55",30/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030121/2017
"21.998,33",30/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030123/2017
"128,48",30/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030124/2017
"125,24",30/03/2017,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03030052/2017
"3.800,00",30/03/2017,"WAGNER MARQUES SAMPAIO - ME",20030017/2017
"7.653,82",30/03/2017,"SEBASTIAO EVANGELISTA GONCALVES",21030002/2017
"4.000,00",30/03/2017,"P E C CONSULTORIO MEDICO LTDA.",07030017/2017
"14.300,00",30/03/2017,"RSP REDE DE SOLIDARIEDADE POSITIVA",01030138/2017
"195,17",30/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03030066/2017
"210,91",30/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030147/2017
"6.221,64",30/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",24030002/2017
"6.075,51",30/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22030051/2017
"1.222,27",30/03/2017,"FRANCISCA JOCICLEIDE SALES LIMA",17030013/2017
"119,90",30/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"399,75",29/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010085/2017
"6.649,86",29/03/2017,"EREFARMA PRODUTOS PARA SAÚDE-EIRELI",02020017/2017
"8.376,00",29/03/2017,"SELLENE COM. E REP. LTDA",02020032/2017
"2.013,00",29/03/2017,"UNI HOSPITALAR LTDA",02020035/2017
"354,20",29/03/2017,"COMERCIAL CIRURGICA RIO CLARENSE LTDA",03020009/2017
"3.274,30",29/03/2017,"ROMARIO ARAUJO DE SOUSA",02010296/2017
"1.500,00",29/03/2017,"SCVS-COMERCIO E SERVIÇOS DE EQUIP.ELETRONICOS LTDA",09020011/2017
"2.443,60",29/03/2017,"J. E. A. CISNE",09020013/2017
"704,00",29/03/2017,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",14020014/2017
"5.760,00",29/03/2017,"FARMACE INDUST QUIMICO FARMACEUTICA CEARENSE LTDA",15020004/2017
"1.300,00",29/03/2017,"FRANCISCO EDNEI PONTE LIMA",13020002/2017
"144,60",29/03/2017,"CASA ASSUNCAO LTDA.",09020003/2017
"468,00",29/03/2017,"IRENE DE OLIVEIRA MENDES SAMPAIO",03020017/2017
"1.080,00",29/03/2017,"SOBRAL GRÁFICA E EDITORA",23020005/2017
"1.600,00",29/03/2017,"SANGER CONFECÇÕES LTDA",15020010/2017
"3.579,00",29/03/2017,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",15020011/2017
"3.876,00",29/03/2017,"ANTONIO RODRIGUES LIMA NETO - ME",20020007/2017
"2.438,71",29/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020118/2017
"2.467,71",29/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020121/2017
"7.052,27",29/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020123/2017
"920,00",29/03/2017,"LUIS RODRIGUES FERREIRA PONTES",21020005/2017
"296,32",29/03/2017,"YONA RODRIGUES DE OLIVEIRA ME",01020245/2017
"1.044,35",29/03/2017,"YONA RODRIGUES DE OLIVEIRA ME",01020246/2017
"12.226,95",29/03/2017,"YONA RODRIGUES DE OLIVEIRA ME",01020247/2017
"538,44",29/03/2017,"YONA RODRIGUES DE OLIVEIRA ME",01020248/2017
"3.862,08",29/03/2017,"J.R.N AGUIAR CONSTRUÇÕES - ME",01020274/2017
"3.077,40",29/03/2017,"J.R.N AGUIAR CONSTRUÇÕES - ME",01020288/2017
"1.105,13",29/03/2017,"MARIA REGIA SILVA DA COSTA E OUTROS",20020011/2017
"10.627,20",29/03/2017,"FRANCISCO DARCIO SAMPAIO LOIOLA",01020336/2017
"864,00",29/03/2017,"JOAQUIM GILDO DA SILVA",01020339/2017
"9.446,40",29/03/2017,"FRANCISCO DARCIO SAMPAIO LOIOLA",01020342/2017
"9.405,00",29/03/2017,"FRANCISCO ADOLFO SILVINO DE SALES",01020343/2017
"1.056,00",29/03/2017,"FRANCISCO PARCELIO LOPES CAETANO",01020344/2017
"8.410,80",29/03/2017,"MANOEL MOURA ARAUJO",01020347/2017
"8.064,00",29/03/2017,"ANTONIO CARLOS DA SILVA GABAGLIA",01020349/2017
"7.920,00",29/03/2017,"MILENE LILIAN PONTE",01020351/2017
"7.783,00",29/03/2017,"ANTONIA FERNANDA MESQUITA VIANA",01020352/2017
"7.728,00",29/03/2017,"RAIMUNDO NONATO VASCONCELOS",01020353/2017
"7.624,80",29/03/2017,"ILDEFONSO ALVES DE SOUSA",01020354/2017
"7.560,00",29/03/2017,"FRANCISCO ANTONIO LINHARES",01020357/2017
"7.560,00",29/03/2017,"ESPEDITO EDUARDO DE PAULA",01020358/2017
"7.530,00",29/03/2017,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020359/2017
"7.478,40",29/03/2017,"ELIETE DOROTEU DA PONTE",01020361/2017
"7.465,50",29/03/2017,"FRANCIVALDO CAVALCANTE SOUSA",01020362/2017
"7.411,20",29/03/2017,"RAIMUNDO NONATO VASCONCELOS",01020363/2017
"7.392,00",29/03/2017,"FRANCISCO ANTONIO PRADO VASCONCELOS",01020364/2017
"7.316,12",29/03/2017,"FRANCISCO DE PAIVA MELO",01020365/2017
"7.216,00",29/03/2017,"ANTONIO JAILSON DIAS GOMES",01020366/2017
"7.126,40",29/03/2017,"ANTONIO MANOEL FREIRE FERNANDES",01020368/2017
"6.888,00",29/03/2017,"MANOEL MOURA ARAUJO",01020369/2017
"6.824,40",29/03/2017,"JOAO SEBASTIAO ALVES NETO",01020370/2017
"6.781,50",29/03/2017,"DAVID GUARINHO RIOS",01020372/2017
"6.780,00",29/03/2017,"JOHN HELIO MARTINS",01020373/2017
"6.771,60",29/03/2017,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020374/2017
"6.758,00",29/03/2017,"FRANCISCO BEZERRA DA COSTA",01020375/2017
"6.693,75",29/03/2017,"LIVIA ABREU RIOS BOTO",01020376/2017
"6.660,00",29/03/2017,"AGOSTINHO PONTES FARIAS",01020377/2017
"6.604,80",29/03/2017,"ANTONIA SELMA SANTOS DE CARVALHO ",01020379/2017
"6.424,00",29/03/2017,"RAIMUNDO FERREIRA DA PONTE",01020385/2017
"6.319,60",29/03/2017,"ALDEMIRA RODRIGUES BEZERRA",01020387/2017
"6.240,00",29/03/2017,"JOAO SEBASTIAO ALVES NETO",01020388/2017
"6.192,00",29/03/2017,"FRANCISCO CLEVERTON VASCONCELOS EDUATDO",01020390/2017
"6.101,81",29/03/2017,"ANTONIA JADIA DE AZEVEDO PORTELA ",01020395/2017
"5.994,00",29/03/2017,"MARCOS WELLINGTON FERREIRA DA PONTE",01020399/2017
"5.832,00",29/03/2017,"RAIMUNDO FERREIRA DA PONTE",01020401/2017
"5.824,35",29/03/2017,"JEFFERSON DA SILVA COUTINHO",01020402/2017
"5.776,00",29/03/2017,"JOAO CLEZIVAL VASCONCELOS EDUARDO",01020405/2017
"5.742,00",29/03/2017,"BARTOLOMEU PONTE ARRUDA",01020406/2017
"5.702,40",29/03/2017,"FRANCISCO JOSE BARBOSA FARIAS",01020407/2017
"5.692,50",29/03/2017,"FRANCISCA EDINETE DE OLIVEIRA FERNANDES",01020408/2017
"5.691,00",29/03/2017,"ANTONIO JAILSON DIAS GOMES",01020410/2017
"5.588,00",29/03/2017,"ANTONIO CLECIO PARENTE RIBEIRO",01020411/2017
"5.320,00",29/03/2017,"JOAO CLEZIVAL VASCONCELOS EDUARDO",01020420/2017
"5.208,40",29/03/2017,"ROSILDA VITAL DE SOUZA FERNANDES",01020424/2017
"5.148,00",29/03/2017,"FRANCISCO ROMENIK PARENTE PONTE",01020425/2017
"5.120,00",29/03/2017,"RAIMUNDO FERREIRA DA PONTE",01020426/2017
"5.088,00",29/03/2017,"LIVIA ABREU RIOS BOTO",01020428/2017
"5.061,60",29/03/2017,"FRANCISCO ROBSON FONTELES ARAUJO ",01020430/2017
"5.049,00",29/03/2017,"NATHANAEL ROBSON PRADO DO NASCIMENTO",01020431/2017
"5.045,60",29/03/2017,"RONES RIBEIRO DE SOUSA",01020432/2017
"5.016,00",29/03/2017,"GARDENIA MOURA PONTES COSTA",01020433/2017
"107,03",29/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",20020026/2017
"4.928,00",29/03/2017,"ESPEDITO EDUARDO DE PAULA",01020435/2017
"4.883,20",29/03/2017,"ANTONIO MANOEL FREIRE FERNANDES",01020436/2017
"4.802,40",29/03/2017,"FREDERICO MACHADO BEZERRA",01020438/2017
"4.799,60",29/03/2017,"MANOEL KLYER BEZERRA SA",01020439/2017
"4.765,20",29/03/2017,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020441/2017
"4.698,00",29/03/2017,"FRANCISCO PARCELIO LOPES CAETANO",01020444/2017
"4.662,00",29/03/2017,"REGINALDO CARDOSO PINTO",01020445/2017
"4.500,00",29/03/2017,"LUZIA MESQUITA ALVES",01020449/2017
"4.485,00",29/03/2017,"FRANCISCO BRAGA FILHO",01020450/2017
"4.416,00",29/03/2017,"ALDEMIRA RODRIGUES BEZERRA",01020454/2017
"4.368,00",29/03/2017,"NARCIZIO MONTE ALBUQUERQUE",01020455/2017
"4.244,90",29/03/2017,"MARCOS WELLINGTON FERREIRA DA PONTE",01020459/2017
"4.232,00",29/03/2017,"EMERSON FERNANDES PORTELA",01020460/2017
"4.200,00",29/03/2017,"JOAO PAULO LINHARES",01020461/2017
"3.942,00",29/03/2017,"ESMENIO CARLOS FERNANDES",01020464/2017
"3.872,00",29/03/2017,"JOSE ALBANO DA SILVA",01020467/2017
"3.835,60",29/03/2017,"LUIZ VALERIO ARAUJO DA SILVA",01020469/2017
"3.780,00",29/03/2017,"FRANCISCO ROBSON FONTELES ARAUJO ",01020471/2017
"3.774,00",29/03/2017,"RONALDO LOPES DA SILVA",01020472/2017
"3.591,60",29/03/2017,"ROSILDA VITAL DE SOUZA FERNANDES",01020473/2017
"3.483,00",29/03/2017,"VICELMO GOMES DE AGUIAR",01020475/2017
"3.480,00",29/03/2017,"ADONIAS RODRIGUES BRAGA",01020477/2017
"3.432,00",29/03/2017,"ANGELA ALVES SILVA ",01020479/2017
"3.425,28",29/03/2017,"ANGELA ALVES SILVA ",01020480/2017
"3.268,00",29/03/2017,"FRANCISCO NEWTON XAVIER DE SOUSA",01020482/2017
"3.256,00",29/03/2017,"ANTONIO OTALICIO BEZERRA",01020483/2017
"3.196,80",29/03/2017,"EXPEDITO FERREIRA DA COSTA",01020484/2017
"3.080,00",29/03/2017,"RAIMUNDA GERUSA TEODOSIO DE PAIVA",01020486/2017
"3.024,00",29/03/2017,"FRANCISCO DAS CHAGAS AVILA DUARTE",01020487/2017
"2.756,00",29/03/2017,"RAIMUNDO FERREIRA DA PONTE",01020493/2017
"2.280,00",29/03/2017,"ARNALDO SOUZA PONTES",01020497/2017
"2.183,80",29/03/2017,"ANTONIO OTALICIO BEZERRA",01020500/2017
"2.070,00",29/03/2017,"JOSE IRANILDO DA PONTE",01020501/2017
"1.978,00",29/03/2017,"FRANCISCO JOSE BARBOSA FARIAS",01020502/2017
"1.848,00",29/03/2017,"GEOVÁ LUCAS DA COSTA",01020503/2017
"1.592,00",29/03/2017,"FRANCISCO PARCELIO LOPES CAETANO",01020505/2017
"1.344,00",29/03/2017,"PAULO SERGIO SILVINO DE ANDRADE",01020507/2017
"805,82",29/03/2017,"ADEMAR PAULINO DE MESQUITA E OUTROS",20020027/2017
"8.292,60",29/03/2017,"ANTONIO LEANDRO TORRES GOMES",01020511/2017
"8.164,32",29/03/2017,"LEONARDO GOMES MONTEIRO",01020512/2017
"8.130,00",29/03/2017,"ANTONIO LEANDRO TORRES GOMES",01020513/2017
"7.770,00",29/03/2017,"ANTONIO MARCOS DIAS GOMES",01020514/2017
"6.868,40",29/03/2017,"JOSE JARDEL MESQUITA VIANA",01020515/2017
"6.144,00",29/03/2017,"PAULO ROBERTO ARAUJO MELO",01020516/2017
"5.253,60",29/03/2017,"JOSE JARDEL MESQUITA VIANA",01020517/2017
"4.708,00",29/03/2017,"JOSE FERREIRA GOMES",01020518/2017
"4.494,00",29/03/2017,"JOSE MARROCOS VIANA",01020519/2017
"3.565,00",29/03/2017,"FRANCISCO PARCELIO LOPES CAETANO",01020520/2017
"71.357,45",29/03/2017,"SAO JORGE CONSTRUCOES EIRELI",07030002/2017
"85.919,99",29/03/2017,"SAO JORGE CONSTRUCOES EIRELI",07030004/2017
"1.177,60",29/03/2017,"FRANCISCO ALBUQUERQUE PONTE",01020524/2017
"2.877,60",29/03/2017,"MIGUEL MACIEL DE OLIVEIRA",01020525/2017
"3.447,29",29/03/2017,"LILIA DE CASTRO NEVES",01030006/2017
"4,66",29/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"9.430,00",29/03/2017,"ANTONIO JOSÉ FROTA DE ARAÚO",03020039/2017
"8.054,76",29/03/2017,"MANOEL EDVANDRO BASTOS MADEIRA",03020045/2017
"6.903,96",29/03/2017,"MANOEL EDVANDRO BASTOS MADEIRA",03020046/2017
"160,32",29/03/2017,"LIDIANE JUSTINO SILVA TEIXEIRA",16030007/2017
"9.752,80",29/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",14030006/2017
"23.385,16",29/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",17030003/2017
"1.760,00",29/03/2017,"TARCISIO PEREIRA GOMES",17030005/2017
"61.286,56",29/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",20030003/2017
"40.652,84",29/03/2017,"J A VIANA CONST. E TRANSPORTES LTDA - ME",16030013/2017
"17.384,89",29/03/2017,"J A VIANA CONST. E TRANSPORTES LTDA - ME",07030012/2017
"427,01",29/03/2017,"PAULO SERGIO DE ANDRADE FIGUEIREDO",22030006/2017
"3.439,79",29/03/2017,"MARIA JOSE SAMPAIO ",22030008/2017
"1.970,29",29/03/2017,"LIWIA MARIA SILVA LIMA",22030012/2017
"9.240,00",29/03/2017,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01030120/2017
"2.856,92",29/03/2017,"CLAUDIO ROBERTO SOLOM",23030010/2017
"168,95",29/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"790,00",28/03/2017,"M&E PAPELARIA",24010001/2017
"1.200,00",28/03/2017,"JR DA SILVA ALVES - ME",30010002/2017
"650,00",28/03/2017,"RADIO TUPINAMBA DE SOBRAL LTDA",02010156/2017
"650,00",28/03/2017,"RADIO TUPINAMBA DE SOBRAL LTDA",02010156/2017
"2.000,00",28/03/2017,"ANA VIRGINIA PARENTE GUIMARAES OLIVEIRA",02010162/2017
"1.500,00",28/03/2017,"ANA VIRGINIA PARENTE GUIMARAES OLIVEIRA",02010163/2017
"1.500,00",28/03/2017,"LUIS HENRIQUE DOS SANTOS NOGUEIRA",02010169/2017
"1.500,00",28/03/2017,"EDINILTON LIMA ARAUJO",02010170/2017
"1.500,00",28/03/2017,"LARA ROSA PAIVA",02010172/2017
"1.377,60",28/03/2017,"EXECUTE COMPUTADORES LTDA",25010007/2017
"5.331,80",28/03/2017,"EXPEDITO ARAGAO PONTES",02010194/2017
"9.620,34",28/03/2017,"TARCISIO AGUIAR LINHARES",02010196/2017
"4.800,00",28/03/2017,"COMERCIAL CIRURGICA RIO CLARENSE LTDA",02020007/2017
"8.860,00",28/03/2017,"CIRURGICA SANTA CRUZ COM. DE PROD. HOSP. LTDA",02020020/2017
"6.533,46",28/03/2017,"PRATI DONADUZZI E CIA LTDA",02020027/2017
"400,00",28/03/2017,"ANA CELIA RODRIGUES DOMINGOS",24010004/2017
"1.069,41",28/03/2017,"HELIA DE MESQUITA BEZERRA",13010002/2017
"3.694,52",28/03/2017,"JOSE WELLINGTON AMARO ANDRADE",16010011/2017
"2.298,20",28/03/2017,"LURDYANA MAYARA SANTOS LIMA",31010005/2017
"1.603,20",28/03/2017,"ANTONIO AURELIO N. RICARDO",17010011/2017
"1.923,84",28/03/2017,"ALANA PATRICIA PASTORA DOS SANTOS",16010014/2017
"1.442,88",28/03/2017,"JOSE FERREIRA LIMA",16010015/2017
"3.481,39",28/03/2017,"JOSE PRADO PARENTE",13010008/2017
"1.763,52",28/03/2017,"FLAVIA CELINA DA SILVA",19010005/2017
"1.568,10",28/03/2017,"CASA ASSUNCAO LTDA.",10020001/2017
"2.496,00",28/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",02010289/2017
"982,29",28/03/2017,"MARIA VILMA LOPES DO NASCIMENTO",02010298/2017
"3.480,80",28/03/2017,"J.S.T. FERREIRA GOMES SUPERMERCADOS ",26010005/2017
"834,00",28/03/2017,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",30010045/2017
"4.170,00",28/03/2017,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",30010051/2017
