"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","5,02"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.262,11"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","20.785,41"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","367,21"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.900,26"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","8.404,01"
169999020000000,"Outros Serviços - Multas e Juros",03/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","559,96"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","700,00"
169999010000000,"Outros Serviços - Principal",03/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","1.129,18"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.647,68"
172151010000000,"Cota-Parte do IPVA - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","102.425,04"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.960,00"
191106110000000,"Multas Administrativas por Danos Ambientais - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","140,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.100,00"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","29.896,59"
191101010000000,"Multas Previstas em Legislação Específica - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","380,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","320,00"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",03/04/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","26,80"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",03/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","489,19"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",03/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","9.345,61"
169999030000000,"Outros Serviços - Dívida ativa",03/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","1.157,91"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",03/04/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","342,44"
169999020000000,"Outros Serviços - Multas e Juros",03/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1,11"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.000,00"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","109,85"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",03/04/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","4.933,83"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","972,12"
169999020000000,"Outros Serviços - Multas e Juros",03/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","223,38"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","7,33"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","18,35"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","7.170,92"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","200,58"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","11.791,99"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","14.116,79"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.009,22"
169999030000000,"Outros Serviços - Dívida ativa",03/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","5.237,92"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",03/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","38.048,87"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",03/04/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","475,88"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",03/04/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","18.386,90"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",03/04/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","156,60"
169999010000000,"Outros Serviços - Principal",03/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","479,93"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",03/04/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","118,97"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",03/04/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","53,64"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",03/04/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","10.931,91"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",03/04/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","912,11"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",03/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","21.341,41"
169999030000000,"Outros Serviços - Dívida ativa",03/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","3.367,72"
169999010000000,"Outros Serviços - Principal",03/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","1.131,98"
169999020000000,"Outros Serviços - Multas e Juros",03/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.073,61"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.789,14"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","17.966,15"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","25.692,30"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","18.381,61"
191101010000000,"Multas Previstas em Legislação Específica - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","364,62"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.640,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.100,00"
161101040000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros da Dívida ativa",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","51,85"
161101030000000,"Serviços Administrativos e Comerciais Gerais - Dívida ativa",03/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","87,88"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",04/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS EM MÃO DE OBRA TERCEIRIZADA, DESTINADOS A ATENDER ÀS NECESSIDADES DA SECRETARIA MUNIC DA EDUCAÇÃO DE SOBRAL-CE. CONF CONTRATO 0089/2022-SME E PE22014-SME. REF FUNDEB 30%.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","98.757,09"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE - TRABALHO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","118.659,24"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","851.099,95"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","227,67"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.819,11"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","19.345,76"
191101010000000,"Multas Previstas em Legislação Específica - Principal",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","180,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.680,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.150,00"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","400,00"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.955,26"
112101040000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros da Dívida ativa",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","8,37"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","697,21"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","681,00"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","218,33"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","917,02"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","8,12"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.355,56"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","403,20"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","59,45"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",04/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","606,91"
