Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
25060011/,"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME PE 114/2020-SEGET.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",32976,25/06/2021,"4.155,00"
25060010/,"ABASTECIMENTO DOS VEÍCULOS DESTA SECRETARIA, ATRAVES DE CARTAO MAGNETICO EM REDE DE SERVICOS ESPECIALIZADOS, CONF CONTRATO 001/2020 E PE 032/2019 E SEUS ANEXOS.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",30979,25/06/2021,"6.500,00"
25060009/,"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME COEP Nº 2021/06022 E DP055/2021 - SEFIN.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",31015,25/06/2021,"3.355,43"
25060021/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01060002 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",317,25/06/2021,"300.000,00"
25060018/,"AQUISICAO DE MATERIAL DE LIMPEZA - VASSOURA - PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME PE 114/2020-SEGET.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",32718,25/06/2021,"202,71"
25060027/,"LOCACAO DE 02 VEICULOS TIPO PASSEIO MOTOR 1.6 DESTNADO A LOCOMOÇÃO DOS SERVIDORES DESTA SECRETARIA, CONF CONTRATO 014/2017 E PP 031/2017",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",24977,25/06/2021,"4.640,74"
25060008/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0265513-43.2018.8.06.0167, CONFORME O OFÍCIO Nº 226/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,25/06/2021,"1.231,53"
25060007/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0046393-71.2013.8.06.0167, CONFORME O OFÍCIO Nº 227/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,25/06/2021,"1.037,95"
25060006/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0050880-50.2014.8.06.0167, CONFORME O OFÍCIO Nº 224/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,25/06/2021,"1.756,21"
25060017/,"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME COEP Nº 2021/06022 E DP055/2021 - SEFIN.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",36597,25/06/2021,"437,90"
25060020/,"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME PE 114/2020-SEGET.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",19929,25/06/2021,"846,15"
25060015/,"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME PE 114/2020-SEGET.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",19632,25/06/2021,"143,70"
25060014/,"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME PE 114/2020-SEGET.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",33638,25/06/2021,"452,05"
25060019/,"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME COEP Nº 2021/06022 E DP055/2021 - SEFIN.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",13093,25/06/2021,"50,00"
25060026/,"LOCAÇÃO DE SISTEMA INFORMATIZADO DE ARRECADAÇÃO - MODULO NOTA FISCAL ELETRONICA E ISSQN, CONF CONTRATO 05/2018 E PE 062/2018",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",25816,25/06/2021,"31.500,00"
25060013/,"TRATA DO SERVIÇO DE TELEFONIA FIXA PRESTADO NA COORD. DE ARRECADAÇÃO, CONFORME CONTRATO Nº 002/2021.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",94,25/06/2021,"850,00"
25060028/,"AQUISIÇÃO DE MÁSCARAS DE PROTEÇÃO FACIAL PFF2, DESTINADAS A ATENDER AS NECESSIDADES DOS SERVIDORES E FUNCIONÁRIOS DAS UNIDADES DE ENSINO DA REDE PÚBLICA MUNICIPAL DE SOBRAL/CE. CONF AD 022/2021-SME.",Global,"SECRETARIA DA EDUCAÇÃO                                                          ",33371,25/06/2021,"53.487,00"
24060001/,"REFERENTE A SERVIÇOS DE IMPLANTAÇÃO DE TUBOS COM REVESTIMENTO GEOMECÂNICO PARA POÇOS DE 6"", A SEREM INSTALADOS NAS PRAÇAS DO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO 01/2021-AMA E LICITAÇÃO PE140/20-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31388,24/06/2021,"23.583,20"
24060007/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",32667,24/06/2021,"4.107,60"
24060010/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DA AT. ESPECIALIZADA, CONFORME PORTARIA N°2516 DE 21/09/2020, DE ACORDO COM O PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",9896,24/06/2021,"15.327,00"
24060006/,"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",30900,24/06/2021,"2.388,00"
24060005/,"AQUISICAO DE DIETA ESPECIAL PARA ATENDER A PACIENTE MARIA LETICIA SOUSA, CONFORME PROCESSO JUDICIAL DE N° 65526.60.2017.8.06.0167, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19190,24/06/2021,"1.162,42"
24060009/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DA AT. ESPECIALIZADA, NO ENFRENTAMENTO A COVID - 19, CONFORME A PORTARIA DE N°2.516 DE 21/09/2020, DE ACORDO COM O PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 202.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",9649,24/06/2021,"14.918,40"
24060004/,"A LOCACAO DE TANQUE CRIOGENICO PRINCIPAL PARA ATENDER AO HOSPITAL DR. ESTEVAM PONTE, CONFORME O PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",21624,24/06/2021,"1.102,00"
24060003/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",33980,24/06/2021,"939,60"
24060002/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",20763,24/06/2021,"2.803,50"
24060012/,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO II, CONFORME PE114/20-SEGET",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",19632,24/06/2021,"819,60"
24060013/,"Referente a aquisição de Ônibus Urbanos para o Transporte Público do Município de Sobral, conforme as especificações e quantitativos previstos no anexo I - termo de referencia do edital e na proposta do contrato 05/2021-SCSP",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",31691,24/06/2021,"2.564.000,00"
24060011/,"AQUISICAO DO PRODUTO(SIROLIMO - 1MG) PARA ATENDER AO PACIENTE JORGE RYAN L. MARTINS, CONFORME PROCESSO JUDICIAL DE N°08011486-82.2019.4.05.8103, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE  2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",366,24/06/2021,"17.856,00"
24060008/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",9649,24/06/2021,"3.323,10"
23060009/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",32711,23/06/2021,"25.906,50"
23060005/,"REFERENTE A AQUISIÇÃO COM PLANTIO DE MUDAS DE PLANTAS QUE SERÃO REALIZADOS NO PAISAGISMO DO PQ SINHÁ SABÓIA, AV DR. JOSÉ EUCLIDES, PQ DA CIDADE E MARGEM ESQUERDA, EM SOBRAL DE ACORDO COM O CONTRATO 12/2020 E LICITAÇÃO PE147/2019-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",627,23/06/2021,"17.142,14"
23060004/,"AQUISIÇÃO DE MATERIAIS DE CONSUMO PARA REVITALIZAÇÃO E REFORMA DA PINTURA INTERNA DO MERCADO PÚBLICO DE SOBRAL, CONFORME DP057/21-STDE.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",36599,23/06/2021,"293,70"
23060003/,"AQUISIÇÃO DE MATERIAIS DE CONSUMO PARA REVITALIZAÇÃO E REFORMA DA PINTURA INTERNA DO MERCADO PÚBLICO DE SOBRAL, CONFORME DP057/21-STDE.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",36600,23/06/2021,"1.160,00"
23060002/,"REFERENTE A REALINHAMENTO DE PREÇOS DOS ITENS 1.14.9; 1.14.10; 3.1.1 E 3.3.1 DA PLANILHA ORÇAMENTÁRIA, REFERENTE A OBRA DA CONSTRUÇÃO DO CIE NO MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",14990,23/06/2021,"183.643,05"
23060010/,"AQUISICAO DE CARTOES ANALISADORES (EPOC BGEM TEST CARD) PARA ATENDER AO HOSP DR ESTEVAM PONTE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",282,23/06/2021,"64.498,00"
23060008/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DE SAUDE, NO ENFRENTAMENTO A COVID - 19 PORTARIA N°2516 DE 21/09/2020, CONFORME O PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",9649,23/06/2021,"15.120,00"
23060007/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",30,23/06/2021,"6.372,00"
23060001/,"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDORA, CONFORME PARECER ADMINISTRATIVO Nº 185/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",12775,23/06/2021,"2.137,40"
23060011/,"AQUISICAO DE CARTOES DE IDENTIFICACAO (MAT. EM PVC) PARA ATENDER A CELULA DE CONTROLE E AVALIACAO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",32369,23/06/2021,"8.000,00"
23060006/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0008317-65.2019.8.06.0167, CONFORME O OFÍCIO Nº 231/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,23/06/2021,"625,73"
22060001/,"AQUISIÇÃO DE BOLSAS LONA PVC E GARRAFAS TIPO SQUEEZE PLÁSTICO PARA ATENDER AS NECESSIDADES DAS ATIVIDADES ALUSIVAS AO 24º ANIVERSÁRIO DA GUARDA CIVIL MUNICIPAL DE SOBRAL, CONFORME DP067/2021-GMS E CE07961/2021.",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",31268,22/06/2021,"2.678,00"
22060004/,"Aquisição de produto de higienização (álcool em gel 70%) destinado a atender demanda desta Secretaria, conforme PE 121/20 SEGET",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",31638,22/06/2021,"6.195,00"
22060005/,"Aquisição de gás liquefeito de petróleo 13 KG para atender demanda da Secretaria.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",30267,22/06/2021,"1.539,20"
22060003/,"AQUISIÇÃO DE LUVAS ANATOMICAS PARA ATENDER AS NECESSIDADES DAS ATIVIDADES ALUSIVAS AO 24º ANIVERSÁRIO DA GUARDA CIVIL MUNICIPAL DE SOBRAL, CONFORME DP067/2021-GMS E CE07961/2021.",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",36535,22/06/2021,"1.456,00"
22060007/2021,"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNICIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS 2018-2021",Estimado,"SECRETARIA DA SAÚDE                                                             ",124,22/06/2021,"350.000,00"
22060002/,"AQUISIÇÃO DE OCULOS DE PROTEÇÃO POLICARBONATO PARA ATENDER AS NECESSIDADES DAS ATIVIDADES ALUSIVAS AO 24º ANIVERSÁRIO DA GUARDA CIVIL MUNICIPAL DE SOBRAL, CONFORME DP067/2021-GMS E CE07961/2021.",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",36615,22/06/2021,"1.300,00"
22060008/,"EMPENHO PARA MANUTENÇÃO PREVENTIVA E CORRETIVA DA FROTA DE VEÍCULOS DESTINADA A ESSA SECRETARIA.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",30979,22/06/2021,"60.000,00"
22060006/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0055251-57.2014.8.06.0167, CONFORME O OFÍCIO Nº 223/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,22/06/2021,"6.101,05"
21060019/,"FORNECIMENTO DE (PEÇAS) GENUÍNAS OU ORIGINAIS E MATERIAIS NECESSÁRIOS AO PERFEITO FUNCIONAMENTO DOS SERVIÇOS DE MECÂNICA GERAL PARA ATENDER A FROTA DE VEÍCULOS DAS UNIDADES DE SAUDE, CONFORME O CONTRATO Nº 0135/2021 E PLANO MUNICIPAL DE SAÚDE 2018 - 2021.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30979,21/06/2021,"800,00"
21060015/,"AQUISICAO DE DIETA ESPECIAL PARA ATENDER AOS PACIENTES DO PROGRAMA MELHOR EM CASA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 -2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",24375,21/06/2021,"442,50"
21060020/,"REFERENTE A TAXA DE EXPEDIÇÃO DE CRV/CRLV, PRIMEIRO EMPLACAMENTO DE VEÍCULO NOVO, VISTORIA VEICULAR, DE 02 (DOIS) TRITURADORES COM REBOQUE DA DO FUNDO SOCIO AMBIENTAL DO MUNICIPIO DE SOBRAL, VINCULADO A AGENCIA MUNICIPAL DO MEIO AMBIENTE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",135,21/06/2021,"665,04"
21060009/,"REFERENTE A AQUISIÇÃO DE 2(DUAS) ESMERILHADEIRA ANGULAR PORTATIL E 2(DUAS) SERRAS MARMORE, COM POTENCIA DE 1450W, COM CABO PARA USO NA PODAÇÃO DOS GALHOS DE DIFICIL ACESSO, DE ACORDO COM CONTRATO 016/2021-AMA E LICICITAÇÃO PP005/21-SEPLA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,21/06/2021,"2.757,20"
21060018/,"AQUISICAO DE DIETA ESPECIAL PARA ATENDER AOS PACIENTES  DO PROGRAMA MELHOR EM CASA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",366,21/06/2021,"5.010,00"
21060011/,"AQUISIÇÃO DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL - (EPI) PARA ATENDER AS DEMANDAS DO PROGRAMA MAIS EMREGO, MAIS SOBRAL , DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23605,21/06/2021,"960,00"
21060007/,"REFERENTE A AQUISIÇÃO DE EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL (EPI), SENDO 400(QUATROCENTOS) PARES DE OCULOS DE PROTEÇÃO E 200(DUZENTOS) PROTETORES AURICULAR, DE ACORDO COM CONTRATO 013/2021-AMA E LICITAÇÃO PP003/21-SEPLA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",23605,21/06/2021,"1.356,00"
21060002/,"AQUISIÇÃO DE MATERIAIS DE CONSUMO PARA REVITALIZAÇÃO E REFORMA DA PINTURA INTERNA DO MERCADO PÚBLICO DE SOBRAL, CONFORME DP057/21-STDE.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",36388,21/06/2021,"1.383,50"
21060003/,"AQUISIÇÃO DE CARRINHO DE MÃO PARA USO NAS OPERAÇÕES DE LIMPEZA E MANUTENÇÃO DAS PRAÇAS, PARQUES E AREAS VERDES, DE ACORDO COM CONTRATO 005/2021-AMA E LICITAÇÃO PP001/21-SEPLA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,21/06/2021,"2.719,36"
21060016/,"AQUISICAO DE DIETA ESPECIAL PARA ATENDER AOS PACIENTES DO PROGRAMA MELHOR EM CASA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",24375,21/06/2021,"3.948,00"
21060008/,"REFERENTE A AQUISIÇÃO DE EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL (EPI), SENDO 400(QUATROCENTOS) PARES DE BOTAS DE BORRACHA/PVC, CANO LONGO, SOLADO ANTI-DERRAPANTE, DE ACORDO COM CONTRATO 014/2021-AMA E LICITAÇÃO PP003/21-SEPLA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,21/06/2021,"14.040,00"
21060010/,"A AQUISIÇÃO DE FARDAMENTOS DESTINADOS A ATENDER À DEMANDA DO PROGRAMA ""MAIS EMPREGO, MAIS SOBRAL"", DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO ÚNICO DO PRESENTE CONTRATO E NA PROPOSTA DA CONTRATADA.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",119,21/06/2021,"61.613,60"
21060004/,"AQUISIÇÃO DE CARRINHOS DE MÃO PARA USO NAS OPERAÇÕES DE LIMPEZA E MANUTENÇÃO DAS PRAÇAS, PARQUES E AREAS VERDES, DE ACORDO COM CONTRATO 003/2021-AMA E LICITAÇÃO PP001/21-SEPLA E SEUS ANEXOS.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",48,21/06/2021,"15.177,88"
21060001/,"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGÍSTICA PARA O ATENDIMENTO DA POPULAÇÃO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNÍCIPES PARA VIABILIZAR A EXECUÇÃO DO PLANO DE CONTINGÊNCIA PARA ENFRENTAMENTO AO COVID-19.",Estimado,"SECRETARIA DA SAÚDE                                                             ",124,21/06/2021,"1.440.000,00"
21060012/,"AQUISICAO DE DIETA ESPECIAL PARA ATENDER AOS PACIENTES DO PROGRAMA MELHOR EM CASA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",30499,21/06/2021,"5.232,40"
